Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
102,W5URH,443.800000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
103,W0BOE,444.275000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
104,NTCC FW,442.125000,+,5.000000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
105,NTCC AR,443.850000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
106,NTTC AL,443.200000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
107,NTTC PL,444.175000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
108,NTTC SU,444.825000,+,5.000000,Tone,151.4,88.5,023,NN,FM,5.00,,,,,,
109,NTTC BR,444.175000,+,5.000000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
110,NTTC CA,444.725000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
111,NTTC PA,444.500000,+,5.000000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
112,NTTC BR,146.900000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
113,NTTC HA,147.200000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
114,MAR16,156.800000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
115,MAR68,156.425000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
116,MAR69,156.475000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
117,MAR71,156.575000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
118,MAR78,156.925000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
119,BBKPD,453.150000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
120,BBKFD,460.350000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
121,WX1,162.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
122,WX2,162.425000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
123,WX3,162.450000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
124,WX4,162.475000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
125,WX5,162.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
126,WX6,162.525000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
127,WX7,162.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
